Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,6.0,28211200.0,2
2021-09-01T00:00:00.000Z,3,2,1,9.0,18665003.0,4
2021-10-01T00:00:00.000Z,1,1,1,2.0,390031.0,2
2021-11-01T00:00:00.000Z,6,2,1,30477.0,80397214080.0,10
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,3,1,1,44.0,75684751.0,5
2022-03-01T00:00:00.000Z,1,2,1,7639.0,12128911360.0,9
2022-04-01T00:00:00.000Z,1,1,1,14399.0,37579104256.0,1
2022-05-01T00:00:00.000Z,5,2,1,3121.0,4537868063.0,5
2022-06-01T00:00:00.000Z,2,1,1,20537.0,44738225152.0,3
2022-07-01T00:00:00.000Z,3,2,1,136.0,176272271.0,3
