Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,23.0,3755729408.0,1
2021-02-01T00:00:00.000Z,1,1,1,5.0,142848640.0,1
2021-03-01T00:00:00.000Z,2,2,1,33.0,1895077377.0,2
2021-04-01T00:00:00.000Z,4,2,1,9.0,248867072.0,6
2021-05-01T00:00:00.000Z,1,1,1,4.0,146519856.0,1
2021-06-01T00:00:00.000Z,1,1,1,1.0,27287308.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,6.0,348333752.0,3
2021-09-01T00:00:00.000Z,3,2,1,5.0,625711832.0,3
2021-10-01T00:00:00.000Z,1,1,1,1.0,27112156.0,1
