Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,16.0,386925.0,3
2021-09-01T00:00:00.000Z,2,1,1,5.0,7882039.0,3
2021-10-01T00:00:00.000Z,4,1,1,7.0,10145696.0,4
2021-11-01T00:00:00.000Z,5,1,1,31.0,10783297.0,5
2021-12-01T00:00:00.000Z,5,1,1,39.0,34297072.0,6
2022-01-01T00:00:00.000Z,4,2,1,22.0,23918580.0,4
2022-02-01T00:00:00.000Z,1,1,1,2.0,1748.0,1
2022-03-01T00:00:00.000Z,1,1,1,1.0,3372768.0,1
2022-04-01T00:00:00.000Z,4,1,1,5.0,3457722.0,4
2022-05-01T00:00:00.000Z,4,1,1,53.0,4561149.0,4
2022-06-01T00:00:00.000Z,3,1,1,48.0,8338731.0,3
2022-07-01T00:00:00.000Z,3,1,1,23.0,10596753.0,3
2022-08-01T00:00:00.000Z,2,1,1,14.0,3686053.0,2
