Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,7.0,188244.0,2
2022-07-01T00:00:00.000Z,5,1,1,5483.0,232921907.0,5
2022-08-01T00:00:00.000Z,2,1,1,4.0,124100.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,2.0,41273.0,1
2022-11-01T00:00:00.000Z,1,1,1,2.0,41273.0,1
2022-12-01T00:00:00.000Z,68,1,1,68.0,2787578.0,68
2023-01-01T00:00:00.000Z,775,1,1,840.0,34771336.0,833
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,1.0,37453.0,1
2023-05-01T00:00:00.000Z,3,1,1,8.0,855571.0,3
