Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,3,2,1,7.0,61498571.0,5
2023-04-01T00:00:00.000Z,2,2,1,7.0,91201335.0,7
2023-05-01T00:00:00.000Z,5,2,1,22.0,365720829.0,11
2023-06-01T00:00:00.000Z,3,2,1,20.0,344562558.0,14
2023-07-01T00:00:00.000Z,7,2,1,28.0,817352137.0,14
2023-08-01T00:00:00.000Z,4,2,1,101.0,4323895664.0,10
2023-09-01T00:00:00.000Z,1,1,1,3.0,143328176.0,3
2023-10-01T00:00:00.000Z,3,2,1,17.0,910865588.0,14
2023-11-01T00:00:00.000Z,4,2,1,5.0,206317594.0,4
2023-12-01T00:00:00.000Z,1,1,1,4.0,272989652.0,4
2024-01-01T00:00:00.000Z,2,2,1,39.0,2196600568.0,6
2024-02-01T00:00:00.000Z,5,2,1,246.0,3787958475.0,5
2024-03-01T00:00:00.000Z,3,2,1,13.0,241091410.0,7
