Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,4,2,1,35.0,299945384.0,4
2021-09-01T00:00:00.000Z,2,2,1,4.0,270738096.0,2
2021-10-01T00:00:00.000Z,3,1,1,10.0,144308162.0,3
2021-11-01T00:00:00.000Z,10,2,1,115.0,12479574024.0,14
2021-12-01T00:00:00.000Z,7,1,1,902.0,5780204165.0,7
2022-01-01T00:00:00.000Z,16,1,1,797.0,10876721213.0,17
2022-02-01T00:00:00.000Z,1,1,1,1.0,53159.0,1
2022-03-01T00:00:00.000Z,9,2,1,184.0,52124103663.0,13
2022-04-01T00:00:00.000Z,3,1,1,153.0,2530919712.0,3
2022-05-01T00:00:00.000Z,63,2,1,23731.0,26717969556.0,64
2022-06-01T00:00:00.000Z,5,2,1,16.0,963078056.0,5
2022-07-01T00:00:00.000Z,6,2,1,144.0,70189751065.0,10
2022-08-01T00:00:00.000Z,1,1,1,15.0,104992360.0,1
