Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,481.0,5487543924.0,8
2023-06-01T00:00:00.000Z,4,1,1,308.0,4485343080.0,5
2023-07-01T00:00:00.000Z,6,2,1,990.0,5781698336.0,12
2023-08-01T00:00:00.000Z,2,2,1,669.0,33853478952.0,2
2023-09-01T00:00:00.000Z,4,2,1,17.0,986997490.0,4
2023-10-01T00:00:00.000Z,3,2,1,168.0,1233537137.0,4
2023-11-01T00:00:00.000Z,3,1,1,118.0,5574004920.0,3
2023-12-01T00:00:00.000Z,2,2,1,59.0,6949692416.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,2,2,1,332.0,2258713984.0,2
