Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,2,1,19.0,1813688.0,3
2023-07-01T00:00:00.000Z,1,1,1,9.0,5287.0,1
2023-08-01T00:00:00.000Z,1,1,1,18.0,10574.0,1
2023-09-01T00:00:00.000Z,1,1,1,18.0,10574.0,2
2023-10-01T00:00:00.000Z,2,1,1,3.0,16434106.0,2
2023-11-01T00:00:00.000Z,1,1,1,6.0,84575200.0,1
2023-12-01T00:00:00.000Z,2,2,1,3.0,1804932.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,8,3,1,150.0,3390014.0,11
2024-03-01T00:00:00.000Z,9,3,1,6387.0,929561164.0,9
2024-04-01T00:00:00.000Z,6,3,1,4284.0,636514603.0,7
