Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,2.0,750038.0,1
2022-05-01T00:00:00.000Z,9,2,1,42.0,2269678001.0,11
2022-06-01T00:00:00.000Z,4,1,1,60.0,2336826300.0,4
2022-07-01T00:00:00.000Z,1,1,1,1.0,836928.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,5.0,2269521689.0,2
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,2,1,1,2395.0,4745561728.0,2
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,3,1,1,3.0,1950280.0,3
