Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,1,1,1,1.0,841.0,1
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,2,2,1,1200.0,402056593.0,2
2019-11-01T00:00:00.000Z,10,1,1,48.0,1913985678.0,10
2019-12-01T00:00:00.000Z,10,1,1,83.0,6378735558.0,10
2020-01-01T00:00:00.000Z,6,1,1,70.0,3285001456.0,7
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,1,1,1,5.0,1898.0,2
2020-04-01T00:00:00.000Z,2,1,1,18.0,4292064640.0,3
2020-05-01T00:00:00.000Z,1,1,1,8.0,953913984.0,1
2020-06-01T00:00:00.000Z,1,1,1,2.0,258999824.0,1
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,3,1,1,5.0,168993261.0,3
