Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,3450.0,75422175.0,24
2023-06-01T00:00:00.000Z,1,1,1,3805.0,83190168.0,30
2023-07-01T00:00:00.000Z,1,1,1,4370.0,95520304.0,31
2023-08-01T00:00:00.000Z,1,1,1,4448.0,97239952.0,31
2023-09-01T00:00:00.000Z,1,1,1,3270.0,71487105.0,27
2023-10-01T00:00:00.000Z,3,2,1,3372.0,73718320.0,27
2023-11-01T00:00:00.000Z,1,1,1,2481.0,54088011.0,20
2023-12-01T00:00:00.000Z,1,1,1,3237.0,70686530.0,25
2024-01-01T00:00:00.000Z,1,1,1,1642.0,35896583.0,13
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,1055.0,1
2024-05-01T00:00:00.000Z,1,1,1,336.0,7345464.0,3
