Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,8,2,1,232.0,22689073.0,12
2021-08-01T00:00:00.000Z,3,2,1,207.0,20915052.0,6
2021-09-01T00:00:00.000Z,6,2,1,172.0,15736749.0,8
2021-10-01T00:00:00.000Z,7,2,1,201.0,20019235.0,10
2021-11-01T00:00:00.000Z,4,2,1,120.0,11901843.0,6
2021-12-01T00:00:00.000Z,5,2,1,105.0,10192416.0,7
2022-01-01T00:00:00.000Z,4,2,1,112.0,10305852.0,8
2022-02-01T00:00:00.000Z,8,2,1,15526.0,958795402.0,11
2022-03-01T00:00:00.000Z,13,2,1,89.0,7285849.0,17
2022-04-01T00:00:00.000Z,8,2,1,154.0,14201240.0,11
2022-05-01T00:00:00.000Z,6,2,1,280.0,27839473.0,10
2022-06-01T00:00:00.000Z,7,2,1,126.0,11885798.0,8
2022-07-01T00:00:00.000Z,1,1,1,4.0,297880.0,1
