Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,1,1,11.0,2934771448.0,4
2022-01-01T00:00:00.000Z,4,1,1,11.0,2494887431.0,4
2022-02-01T00:00:00.000Z,1,1,1,3.0,1689828096.0,1
2022-03-01T00:00:00.000Z,7,1,1,17.0,4491017099.0,8
2022-04-01T00:00:00.000Z,1,1,1,1.0,304086.0,1
2022-05-01T00:00:00.000Z,2,2,1,6.0,1820466776.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,5.0,1690132992.0,1
2022-08-01T00:00:00.000Z,1,1,1,4.0,1136775424.0,1
2022-09-01T00:00:00.000Z,5,1,1,16.0,4095753269.0,6
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,1.0,130333784.0,1
