Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,1,1,15.0,12816662.0,5
2023-06-01T00:00:00.000Z,2,1,1,15.0,13817390.0,2
2023-07-01T00:00:00.000Z,3,1,1,11.0,10133825.0,3
2023-08-01T00:00:00.000Z,1,1,1,2.0,1686.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,1210439.0,1
2023-10-01T00:00:00.000Z,1,1,1,7.0,4182945.0,1
2023-11-01T00:00:00.000Z,1,1,1,9.0,7763183.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,10.0,8536513.0,2
2024-02-01T00:00:00.000Z,3,1,1,3.0,2407049.0,3
2024-03-01T00:00:00.000Z,2,1,1,54.0,38447578.0,2
