Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,3,1,1,3.0,931257984.0,3
2021-09-01T00:00:00.000Z,10,1,1,74.0,17100100075.0,11
2021-10-01T00:00:00.000Z,27,1,1,6322.0,16831780930.0,31
2021-11-01T00:00:00.000Z,3,1,1,8.0,245808845.0,3
2021-12-01T00:00:00.000Z,4,1,1,26.0,7151155072.0,4
2022-01-01T00:00:00.000Z,8,1,1,29.0,1996324736.0,11
2022-02-01T00:00:00.000Z,16,1,1,1733.0,3887698121.0,17
2022-03-01T00:00:00.000Z,6,1,1,10.0,2793846688.0,6
2022-04-01T00:00:00.000Z,7,1,1,49.0,312780945.0,7
2022-05-01T00:00:00.000Z,7,1,1,52.0,11566653472.0,7
2022-06-01T00:00:00.000Z,4,1,1,13.0,1554965646.0,5
2022-07-01T00:00:00.000Z,159,1,1,69990.0,43345789048.0,159
2022-08-01T00:00:00.000Z,2,1,1,3.0,632078080.0,2
