Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,11,2,1,255.0,61917464040.0,15
2022-07-01T00:00:00.000Z,17,2,1,1285.0,119570092444.0,19
2022-08-01T00:00:00.000Z,39,2,1,3532.0,13886051213.0,40
2022-09-01T00:00:00.000Z,9,1,1,6757.0,19242156358.0,11
2022-10-01T00:00:00.000Z,1,1,1,5.0,801682944.0,1
2022-11-01T00:00:00.000Z,9,2,1,394.0,39944754072.0,13
2022-12-01T00:00:00.000Z,3,2,1,23.0,22789098368.0,3
2023-01-01T00:00:00.000Z,6,2,1,48.0,10296336274.0,7
2023-02-01T00:00:00.000Z,6,2,1,81.0,52482860696.0,9
2023-03-01T00:00:00.000Z,3,2,1,46.0,39370893504.0,3
2023-04-01T00:00:00.000Z,8,2,1,301.0,21678351384.0,9
2023-05-01T00:00:00.000Z,7,2,1,65.0,20751942144.0,8
