Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,195.0,4906030336.0,2
2023-06-01T00:00:00.000Z,2,1,1,456.0,5007441792.0,2
2023-07-01T00:00:00.000Z,7,2,1,263.0,63335674080.0,9
2023-08-01T00:00:00.000Z,3,2,1,8234.0,831717888320.0,8
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,4.0,39295848.0,3
2023-11-01T00:00:00.000Z,2,2,1,133.0,3653831552.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,2.0,2233537175.0,2
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,2.0,504546752.0,1
