Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,1,1,5.0,335579132.0,4
2023-05-01T00:00:00.000Z,28,2,1,1403.0,14667990754.0,29
2023-06-01T00:00:00.000Z,17,3,1,597.0,17006770024.0,20
2023-07-01T00:00:00.000Z,8,2,1,364.0,12318625724.0,17
2023-08-01T00:00:00.000Z,9,2,1,310.0,8419207706.0,9
2023-09-01T00:00:00.000Z,13,4,1,164.0,5600599897.0,15
2023-10-01T00:00:00.000Z,26,3,1,471.0,14889121540.0,26
2023-11-01T00:00:00.000Z,14,2,1,100.0,12553137498.0,16
2023-12-01T00:00:00.000Z,4,1,1,31.0,4427309376.0,4
2024-01-01T00:00:00.000Z,5,3,1,38.0,4403869312.0,5
2024-02-01T00:00:00.000Z,31,2,1,1063.0,21140751796.0,31
2024-03-01T00:00:00.000Z,49,2,1,1534.0,30740736792.0,51
2024-04-01T00:00:00.000Z,9,1,1,61.0,8300762406.0,11
