Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,13.0,5464219008.0,3
2020-12-01T00:00:00.000Z,2,1,1,4.0,1305091104.0,2
2021-01-01T00:00:00.000Z,2,1,1,5.0,171467216.0,3
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,14.0,538276160.0,1
2021-05-01T00:00:00.000Z,2,1,1,36.0,26437408512.0,3
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,15.0,23954763776.0,1
2021-09-01T00:00:00.000Z,2,2,1,58.0,48300559328.0,3
2021-10-01T00:00:00.000Z,1,1,1,5.0,7984922624.0,1
