Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,896.0,1
2021-09-01T00:00:00.000Z,3,1,1,195.0,833205.0,3
2021-10-01T00:00:00.000Z,1,1,1,1.0,896.0,1
2021-11-01T00:00:00.000Z,2,1,1,40.0,528442.0,2
2021-12-01T00:00:00.000Z,5,2,1,573.0,2281283443.0,5
2022-01-01T00:00:00.000Z,1,1,1,163.0,359757565.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,21.0,264493.0,1
2022-04-01T00:00:00.000Z,1,1,1,47.0,12907659.0,1
2022-05-01T00:00:00.000Z,5,1,1,161.0,8756487.0,7
2022-06-01T00:00:00.000Z,1,1,1,14.0,15937012736.0,2
