Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,5.0,196349632.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,11.0,14529236336.0,2
2022-06-01T00:00:00.000Z,4,2,1,175.0,229384106643.0,6
2022-07-01T00:00:00.000Z,2,1,1,17.0,24831641336.0,3
2022-08-01T00:00:00.000Z,2,1,1,219.0,327702074352.0,5
2022-09-01T00:00:00.000Z,5,2,1,230.0,188803921542.0,7
2022-10-01T00:00:00.000Z,2,2,1,21.0,17578246600.0,2
2022-11-01T00:00:00.000Z,2,2,1,116.0,80963580629.0,8
2022-12-01T00:00:00.000Z,1,1,1,1.0,15744970.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,2,1,1,5.0,5738546816.0,2
2023-03-01T00:00:00.000Z,2,1,1,6.0,133458120.0,2
