Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,2,1,1,7.0,8519487.0,2
2022-02-01T00:00:00.000Z,20,1,1,98.0,141215445.0,22
2022-03-01T00:00:00.000Z,19,1,1,43.0,33059209.0,20
2022-04-01T00:00:00.000Z,14,2,1,2289.0,1271401152.0,15
2022-05-01T00:00:00.000Z,14,2,1,206.0,311015538.0,15
2022-06-01T00:00:00.000Z,14,1,1,48.0,47389029.0,16
2022-07-01T00:00:00.000Z,18,2,1,48115.0,27873959567.0,18
2022-08-01T00:00:00.000Z,12,2,1,15228.0,8027578699.0,13
2022-09-01T00:00:00.000Z,6,1,1,11.0,2401098.0,6
2022-10-01T00:00:00.000Z,3,1,1,9.0,6517834.0,4
2022-11-01T00:00:00.000Z,4,1,1,25.0,7451425.0,5
2022-12-01T00:00:00.000Z,5,1,1,8.0,414309.0,5
2023-01-01T00:00:00.000Z,5,1,1,5.0,6163746.0,5
