Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,5.0,70717.0,3
2020-11-01T00:00:00.000Z,1,1,1,1.0,833.0,1
2020-12-01T00:00:00.000Z,3,1,1,6.0,139962.0,3
2021-01-01T00:00:00.000Z,11,2,1,34.0,634730.0,12
2021-02-01T00:00:00.000Z,7,2,1,47.0,127485637.0,30
2021-03-01T00:00:00.000Z,3,1,1,42.0,912252.0,18
2021-04-01T00:00:00.000Z,1,1,1,10.0,8330.0,1
2021-05-01T00:00:00.000Z,16,1,1,89.0,75007.0,30
2021-06-01T00:00:00.000Z,14,4,1,1935.0,456827447.0,43
2021-07-01T00:00:00.000Z,3,2,1,33.0,330162.0,32
2021-08-01T00:00:00.000Z,2,2,1,7.0,75662.0,7
2021-09-01T00:00:00.000Z,3,2,1,3.0,108860008.0,3
