Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,12.0,210320.0,1
2020-11-01T00:00:00.000Z,1,1,1,9.0,157734.0,1
2020-12-01T00:00:00.000Z,2,1,1,51.0,894322.0,2
2021-01-01T00:00:00.000Z,12,1,1,3096.0,5402608491.0,15
2021-02-01T00:00:00.000Z,7,1,1,21558.0,49003990653.0,34
2021-03-01T00:00:00.000Z,3,1,1,32226.0,73545955444.0,33
2021-04-01T00:00:00.000Z,1,1,1,15076.0,34737250112.0,15
2021-05-01T00:00:00.000Z,18,1,1,13016.0,21672193254.0,51
2021-06-01T00:00:00.000Z,11,2,1,12637.0,26301513401.0,41
2021-07-01T00:00:00.000Z,1,1,1,8981.0,18878686848.0,30
2021-08-01T00:00:00.000Z,1,1,1,1673.0,3488011936.0,6
2021-09-01T00:00:00.000Z,4,1,1,272.0,3596684.0,5
