Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,2.0,1155501.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,1155501.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,5777505.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,6933006.0,4
2022-06-01T00:00:00.000Z,2,1,1,9.0,4622843.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,3466503.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,2311002.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,3466503.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,8088507.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,10399509.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,2,1,6.0,4621952.0,2
