Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-11-01T00:00:00.000Z,23,3,1,154.0,28943286333.0,32
2018-12-01T00:00:00.000Z,39,3,1,740.0,224975454637.0,69
2019-01-01T00:00:00.000Z,45,3,1,481.0,185209969709.0,76
2019-02-01T00:00:00.000Z,30,3,1,195.0,47955354812.0,42
2019-03-01T00:00:00.000Z,33,3,1,1180.0,124872950903.0,66
2019-04-01T00:00:00.000Z,23,3,1,127.0,19516024957.0,60
2019-05-01T00:00:00.000Z,25,2,1,276.0,100513165079.0,50
2019-06-01T00:00:00.000Z,31,2,1,597.0,150641446403.0,46
2019-07-01T00:00:00.000Z,39,2,1,644.0,157289522429.0,73
2019-08-01T00:00:00.000Z,31,2,1,719.0,188035450983.0,60
2019-09-01T00:00:00.000Z,22,2,1,293.0,49185999171.0,30
2019-10-01T00:00:00.000Z,37,2,1,214.0,95921433781.0,52
2019-11-01T00:00:00.000Z,18,2,1,70.0,33912664886.0,24
