Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4960.0,3
2021-07-01T00:00:00.000Z,4,1,1,35.0,10850.0,33
2021-08-01T00:00:00.000Z,6,1,1,57.0,17670.0,35
2021-09-01T00:00:00.000Z,2,1,1,71.0,1845822984.0,25
2021-10-01T00:00:00.000Z,2,2,1,61.0,1954027218.0,33
2021-11-01T00:00:00.000Z,2,2,1,57.0,1781613522.0,17
2021-12-01T00:00:00.000Z,1,1,1,1.0,310.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,57471452.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,114942904.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,287357260.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,402300164.0,5
