Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,1,1,7.0,339007.0,3
2021-01-01T00:00:00.000Z,1,1,1,1.0,22948924.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,3.0,91906544.0,1
2021-04-01T00:00:00.000Z,5,1,1,17.0,376029736.0,5
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,3,1,1,3.0,6417781.0,3
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,1,1,16.0,344861584.0,2
2021-11-01T00:00:00.000Z,1,1,1,4.0,68427944.0,1
