Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,969.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,5.0,6122645376.0,2
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,1.0,58811948.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,3,2,1,2463.0,4262162560256.0,4
2021-07-01T00:00:00.000Z,1,1,1,9.0,3393026880.0,2
2021-08-01T00:00:00.000Z,3,2,1,417.0,636074940960.0,4
2021-09-01T00:00:00.000Z,3,2,1,3.0,393297088.0,3
