Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,7.0,2567464766.0,2
2021-09-01T00:00:00.000Z,1,1,1,1.0,695496.0,1
2021-10-01T00:00:00.000Z,2,1,1,2.0,2537741070.0,2
2021-11-01T00:00:00.000Z,3,2,1,11.0,2537345924.0,3
2021-12-01T00:00:00.000Z,4,2,1,14.0,29841478.0,4
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,6.0,113240.0,1
2022-04-01T00:00:00.000Z,1,1,1,3.0,56620.0,1
2022-05-01T00:00:00.000Z,7,3,1,234.0,162158303.0,10
2022-06-01T00:00:00.000Z,1,1,1,36.0,15801947.0,1
