Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,28.0,8545362808.0,5
2021-01-01T00:00:00.000Z,1,1,1,9.0,336562184.0,4
2021-02-01T00:00:00.000Z,1,1,1,11.0,9285147712.0,3
2021-03-01T00:00:00.000Z,1,1,1,5.0,382260.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,3,2,1,12.0,635532320.0,4
2021-06-01T00:00:00.000Z,1,1,1,1.0,39198720.0,1
2021-07-01T00:00:00.000Z,4,2,1,338.0,6768402474.0,5
2021-08-01T00:00:00.000Z,2,1,1,105.0,3868686208.0,2
2021-09-01T00:00:00.000Z,1,1,1,2.0,74791728.0,1
2021-10-01T00:00:00.000Z,3,2,1,7.0,4626155596.0,3
2021-11-01T00:00:00.000Z,2,1,1,2.0,1175225268.0,2
