Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,2,1,47.0,17368921744.0,6
2021-09-01T00:00:00.000Z,6,2,1,46.0,21370291264.0,7
2021-10-01T00:00:00.000Z,6,2,1,46.0,24391810384.0,9
2021-11-01T00:00:00.000Z,4,1,1,20.0,45035482624.0,6
2021-12-01T00:00:00.000Z,58,2,1,16678.0,150974336637.0,65
2022-01-01T00:00:00.000Z,6,1,1,57.0,9816496328.0,6
2022-02-01T00:00:00.000Z,4,2,1,12.0,11966936000.0,4
2022-03-01T00:00:00.000Z,38,2,1,1810.0,32429018996.0,42
2022-04-01T00:00:00.000Z,179,2,1,38708.0,42509881114.0,185
2022-05-01T00:00:00.000Z,3,2,1,39.0,106936459744.0,4
2022-06-01T00:00:00.000Z,9,2,1,43.0,9261031575.0,10
2022-07-01T00:00:00.000Z,32,2,1,10498.0,43638069464.0,36
