Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,11.0,8686.0,3
2022-01-01T00:00:00.000Z,2,1,1,8.0,6720.0,2
2022-02-01T00:00:00.000Z,2,2,1,6.0,4351538.0,2
2022-03-01T00:00:00.000Z,2,2,1,8.0,8699716.0,3
2022-04-01T00:00:00.000Z,2,2,1,14.0,21744250.0,5
2022-05-01T00:00:00.000Z,3,2,1,31.0,30451526.0,7
2022-06-01T00:00:00.000Z,2,2,1,10.0,13047894.0,4
2022-07-01T00:00:00.000Z,3,2,1,18.0,13054614.0,6
2022-08-01T00:00:00.000Z,2,2,1,8.0,8699716.0,3
2022-09-01T00:00:00.000Z,3,2,1,14.0,13051254.0,5
2022-10-01T00:00:00.000Z,3,2,1,26.0,30447326.0,8
2022-11-01T00:00:00.000Z,3,2,1,26.0,39140322.0,8
