Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,1082.0,29566386492.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,6618.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,4412.0,2
2022-09-01T00:00:00.000Z,1,1,1,12.0,13236.0,4
2022-10-01T00:00:00.000Z,1,1,1,16.0,17648.0,5
2022-11-01T00:00:00.000Z,1,1,1,26.0,28678.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,2206.0,1
2023-02-01T00:00:00.000Z,1,1,1,2.0,2206.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,2.0,2206.0,1
