Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,10.0,2543311.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,8189.0,4270750720.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,149628.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,2.0,838621.0,2
2024-02-01T00:00:00.000Z,4,1,1,66.0,25864616.0,7
2024-03-01T00:00:00.000Z,8,1,1,49.0,22584234.0,9
2024-04-01T00:00:00.000Z,2,1,1,2.0,1966.0,2
