Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,11,2,1,3852.0,1256105657848.0,23
2023-08-01T00:00:00.000Z,9,2,1,3632.0,1179744869530.0,24
2023-09-01T00:00:00.000Z,6,2,1,24426.0,1186374290994.0,12
2023-10-01T00:00:00.000Z,10,1,1,2218.0,534649150238.0,15
2023-11-01T00:00:00.000Z,11,2,1,883.0,187216990287.0,24
2023-12-01T00:00:00.000Z,2,1,1,24.0,2203771440.0,3
2024-01-01T00:00:00.000Z,4,2,1,1293.0,426418307225.0,6
2024-02-01T00:00:00.000Z,6,2,1,563.0,71295888273.0,13
2024-03-01T00:00:00.000Z,10,1,1,10635.0,138138765526.0,13
2024-04-01T00:00:00.000Z,9,2,1,429.0,122926313178.0,16
