Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,5,2,1,256.0,27012653296.0,6
2021-11-01T00:00:00.000Z,3,1,1,78.0,18233676456.0,4
2021-12-01T00:00:00.000Z,27,2,1,3393.0,36825917002.0,31
2022-01-01T00:00:00.000Z,15,2,1,1505.0,66051857590.0,15
2022-02-01T00:00:00.000Z,6,2,1,728.0,36289606808.0,6
2022-03-01T00:00:00.000Z,10,2,1,914.0,21142672432.0,12
2022-04-01T00:00:00.000Z,22,1,1,1741.0,21805673154.0,24
2022-05-01T00:00:00.000Z,23,1,1,1218.0,23979848846.0,24
2022-06-01T00:00:00.000Z,11,2,1,255.0,61917464040.0,15
2022-07-01T00:00:00.000Z,17,2,1,1285.0,119570092444.0,19
2022-08-01T00:00:00.000Z,39,2,1,3532.0,13886051213.0,40
2022-09-01T00:00:00.000Z,9,1,1,6757.0,19242156358.0,11
