Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,2.0,1680.0,1
2021-08-01T00:00:00.000Z,2,1,1,129.0,31487780584.0,3
2021-09-01T00:00:00.000Z,1,1,1,15.0,4491265536.0,1
2021-10-01T00:00:00.000Z,3,1,1,518.0,15420204072.0,6
2021-11-01T00:00:00.000Z,2,2,1,30.0,1359446416.0,3
2021-12-01T00:00:00.000Z,2,2,1,779.0,73308076376.0,4
2022-01-01T00:00:00.000Z,3,2,1,81.0,19513331388.0,5
2022-02-01T00:00:00.000Z,3,2,1,18.0,91493548.0,3
2022-03-01T00:00:00.000Z,2,2,1,30.0,89468712.0,2
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,4,2,1,1847.0,131481441024.0,8
