Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,8,2,1,157.0,20320860707.0,11
2021-11-01T00:00:00.000Z,24,2,1,8175.0,486924059431.0,32
2021-12-01T00:00:00.000Z,94,4,1,15700.0,1112671717297.0,108
2022-01-01T00:00:00.000Z,5176,3,1,488460.0,764354229347.0,5221
2022-02-01T00:00:00.000Z,72,5,1,6311.0,582947170678.0,98
2022-03-01T00:00:00.000Z,1036,4,1,472240.0,1378790963232.0,1058
2022-04-01T00:00:00.000Z,93,4,1,9907.0,751940451714.0,126
2022-05-01T00:00:00.000Z,113,3,1,57010.0,848389321812.0,141
2022-06-01T00:00:00.000Z,158,5,1,28168.0,904010711015.0,196
2022-07-01T00:00:00.000Z,119,4,1,6978.0,733992145773.0,160
2022-08-01T00:00:00.000Z,659,3,1,61187.0,180465187773.0,664
