Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,19.0,5909.0,3
2021-07-01T00:00:00.000Z,4,1,1,35.0,10885.0,32
2021-08-01T00:00:00.000Z,6,1,1,57.0,17727.0,35
2021-09-01T00:00:00.000Z,2,1,1,52.0,16172.0,25
2021-10-01T00:00:00.000Z,2,1,1,29.0,9019.0,28
2021-11-01T00:00:00.000Z,2,2,1,1457.0,2859987.0,16
2021-12-01T00:00:00.000Z,1,1,1,301.0,589141.0,2
2022-01-01T00:00:00.000Z,1,1,1,129.0,252489.0,3
2022-02-01T00:00:00.000Z,2,2,1,1540.0,72464649361.0,8
2022-03-01T00:00:00.000Z,2,2,1,117.0,3557739.0,3
2022-04-01T00:00:00.000Z,1,1,1,215.0,420815.0,4
2022-05-01T00:00:00.000Z,3,3,1,293.0,4250186.0,6
