Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,14,3,1,8730.0,5678893246.0,14
2022-03-01T00:00:00.000Z,16,4,1,1870.0,5659621478.0,17
2022-04-01T00:00:00.000Z,3,2,1,316.0,1035927573.0,3
2022-05-01T00:00:00.000Z,11,4,1,674.0,2340547577.0,13
2022-06-01T00:00:00.000Z,5,2,1,613.0,2339126166.0,5
2022-07-01T00:00:00.000Z,2,1,1,4.0,8320124.0,2
2022-08-01T00:00:00.000Z,11,3,1,607.0,2499829417.0,12
2022-09-01T00:00:00.000Z,6,2,1,426.0,911950094.0,6
2022-10-01T00:00:00.000Z,5,3,1,296.0,1169301340.0,5
2022-11-01T00:00:00.000Z,8,2,1,584.0,1317472856.0,9
2022-12-01T00:00:00.000Z,3,2,1,877.0,2644247536.0,3
2023-01-01T00:00:00.000Z,12,4,1,1311.0,3136512016.0,15
2023-02-01T00:00:00.000Z,3,2,1,556.0,1304994688.0,3
