Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,50.0,91260.0,4
2022-05-01T00:00:00.000Z,1,1,1,80.0,146016.0,5
2022-06-01T00:00:00.000Z,1,1,1,30.0,54756.0,3
2022-07-01T00:00:00.000Z,1,1,1,30.0,54756.0,3
2022-08-01T00:00:00.000Z,1,1,1,20.0,36504.0,2
2022-09-01T00:00:00.000Z,1,1,1,60.0,109512.0,4
2022-10-01T00:00:00.000Z,1,1,1,80.0,146016.0,5
2022-11-01T00:00:00.000Z,1,1,1,140.0,255528.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,10.0,18252.0,1
2023-02-01T00:00:00.000Z,1,1,1,10.0,18252.0,1
