Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,1,1,8.0,2272773600.0,4
2023-07-01T00:00:00.000Z,2,1,1,63.0,34761576544.0,2
2023-08-01T00:00:00.000Z,3,2,1,48.0,17109553708.0,5
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,2,1,4.0,172538040.0,2
2023-11-01T00:00:00.000Z,1,1,1,50.0,922341056.0,1
2023-12-01T00:00:00.000Z,1,1,1,2.0,417054848.0,1
2024-01-01T00:00:00.000Z,1,1,1,5.0,423796288.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,208527456.0,1
