Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,4,2,1,67.0,72703444.0,36
2021-11-01T00:00:00.000Z,4,2,1,64.0,66417508.0,19
2021-12-01T00:00:00.000Z,2,1,1,3.0,1957.0,3
2022-01-01T00:00:00.000Z,1,1,1,1.0,281.0,1
2022-02-01T00:00:00.000Z,1,1,1,2.0,1964981.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,3929962.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,9824905.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,13754867.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,5894943.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,5894943.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,3929962.0,2
2022-09-01T00:00:00.000Z,1,1,1,2.0,1964981.0,1
