Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-09-01T00:00:00.000Z,2,2,1,93.0,1524354992.0,2
2018-10-01T00:00:00.000Z,2,1,1,14.0,231745392.0,3
2018-11-01T00:00:00.000Z,1,1,1,1.0,2161497.0,1
2018-12-01T00:00:00.000Z,2,2,1,2921.0,7251743232.0,2
2019-01-01T00:00:00.000Z,1,1,1,1.0,2721901.0,1
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,3,2,1,2770.0,9078894490.0,4
2019-04-01T00:00:00.000Z,1,1,1,7285.0,2051635072.0,1
2019-05-01T00:00:00.000Z,2,2,1,27.0,76547266.0,2
2019-06-01T00:00:00.000Z,1,1,1,4.0,37409016.0,1
2019-07-01T00:00:00.000Z,2,2,1,21.0,45302484.0,2
