Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,6,2,1,38.0,86811303424.0,7
2023-07-01T00:00:00.000Z,2,1,1,7.0,12447777408.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,10.0,3661934336.0,1
2023-10-01T00:00:00.000Z,2,1,1,8.0,15568266496.0,2
2023-11-01T00:00:00.000Z,5,1,1,112.0,125364142962.0,6
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,910.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,148886496.0,1
