Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,5.0,4227224576.0,1
2023-06-01T00:00:00.000Z,5,1,1,14.0,13031452864.0,6
2023-07-01T00:00:00.000Z,8,1,1,91.0,56139158288.0,9
2023-08-01T00:00:00.000Z,2,1,1,2.0,556896512.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,7.0,1191765632.0,4
2023-11-01T00:00:00.000Z,6,1,1,175.0,8747568270.0,9
2023-12-01T00:00:00.000Z,4,1,1,85.0,2135799360.0,4
2024-01-01T00:00:00.000Z,4,2,1,64.0,10856741568.0,4
2024-02-01T00:00:00.000Z,14,1,1,11624.0,3263120923.0,14
2024-03-01T00:00:00.000Z,11,2,1,314.0,68497432430.0,12
2024-04-01T00:00:00.000Z,6,2,1,181.0,15484615230.0,7
