Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,5.0,446589778.0,4
2023-06-01T00:00:00.000Z,3,1,1,5.0,1064083804.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,2.0,226929376.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,113464688.0,1
2023-10-01T00:00:00.000Z,5,1,1,14.0,1858132685.0,8
2023-11-01T00:00:00.000Z,1,1,1,1.0,465.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,2.0,516969968.0,2
2024-02-01T00:00:00.000Z,2,2,1,7.0,531913920.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,4032.0,1
