Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,2,1,266.0,71678877.0,4
2022-01-01T00:00:00.000Z,1415,1,1,278319.0,211986859186.0,1417
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,84.0,2096542.0,1
2022-04-01T00:00:00.000Z,1,1,1,323.0,747426624.0,1
2022-05-01T00:00:00.000Z,5,1,1,573.0,33719160.0,7
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,2,1,1,289.0,76921623032.0,5
2022-09-01T00:00:00.000Z,1,1,1,93.0,385628288.0,1
2022-10-01T00:00:00.000Z,1,1,1,86.0,2096974.0,1
