Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,3161583.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,1.0,1425174.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,4.0,5979696.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,33.0,43711732.0,1
2024-02-01T00:00:00.000Z,1,1,1,23.0,33819976.0,1
2024-03-01T00:00:00.000Z,1,1,1,46.0,66945936.0,2
2024-04-01T00:00:00.000Z,1,1,1,134.0,200037232.0,1
