Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,1.0,4426304.0,1
2021-12-01T00:00:00.000Z,1,1,1,2.0,8852604.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,2,2,1,4620.0,20170737055.0,2
2022-03-01T00:00:00.000Z,1,1,1,2.0,1224.0,1
2022-04-01T00:00:00.000Z,1,2,1,4471.0,19552700168.0,2
2022-05-01T00:00:00.000Z,1,1,1,1.0,4426304.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,4426292.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,371.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,1.0,4426300.0,1
