Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,54.0,22646441888.0,7
2020-12-01T00:00:00.000Z,3,1,1,29.0,8901758144.0,4
2021-01-01T00:00:00.000Z,3,1,1,6.0,1781969425.0,4
2021-02-01T00:00:00.000Z,3,1,1,5.0,335309718.0,3
2021-03-01T00:00:00.000Z,1,1,1,16.0,6409398976.0,3
2021-04-01T00:00:00.000Z,2,1,1,10.0,1995019360.0,4
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,1.0,187243.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,29.0,802211712.0,2
2021-09-01T00:00:00.000Z,3,1,1,7.0,2126971200.0,3
