Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,918.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,2,1,1,13.0,27310950.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,36.0,341561760.0,1
2021-06-01T00:00:00.000Z,1,1,1,234.0,1985785216.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,18.0,121974160.0,1
2021-09-01T00:00:00.000Z,1,1,1,18.0,107743904.0,1
2021-10-01T00:00:00.000Z,1,1,1,36.0,257574576.0,1
