Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,2,1,53591.0,54163681648.0,8
2023-05-01T00:00:00.000Z,5,2,1,21077.0,2503226859680.0,17
2023-06-01T00:00:00.000Z,6,2,1,147881.0,5996765085870.0,30
2023-07-01T00:00:00.000Z,5,2,1,8047.0,535639733108.0,17
2023-08-01T00:00:00.000Z,4,2,1,1152.0,289379504850.0,10
2023-09-01T00:00:00.000Z,2,1,1,11412.0,553438166272.0,8
2023-10-01T00:00:00.000Z,4,2,1,420.0,212263615570.0,8
2023-11-01T00:00:00.000Z,4,2,1,1599.0,403090227072.0,6
2023-12-01T00:00:00.000Z,2,2,1,54684.0,1710335218688.0,8
2024-01-01T00:00:00.000Z,8,2,1,199328.0,14226488938960.0,32
2024-02-01T00:00:00.000Z,3,2,1,3779.0,952420572178.0,19
2024-03-01T00:00:00.000Z,6,2,1,1272.0,437928369528.0,27
2024-04-01T00:00:00.000Z,2,2,1,263.0,68250961440.0,19
