Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,5,2,1,22.0,73006.0,5
2021-01-01T00:00:00.000Z,12,1,1,68.0,41412186.0,16
2021-02-01T00:00:00.000Z,6,1,1,143.0,491214.0,29
2021-03-01T00:00:00.000Z,3,1,1,100.0,391614.0,33
2021-04-01T00:00:00.000Z,2,1,1,48.0,158624.0,16
2021-05-01T00:00:00.000Z,17,1,1,432.0,1427616.0,50
2021-06-01T00:00:00.000Z,8,1,1,180.0,594840.0,38
2021-07-01T00:00:00.000Z,1,1,1,90.0,297420.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,59484.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,129495590.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,52.0,164008.0,2
