Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,1610.0,1
2023-06-01T00:00:00.000Z,1,1,1,2.0,235677.0,1
2023-07-01T00:00:00.000Z,1,1,1,2.0,1616994048.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,4630.0,1108694912.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,805.0,1
2023-12-01T00:00:00.000Z,3,1,1,18798.0,8190171520.0,3
2024-01-01T00:00:00.000Z,3,1,1,9394.0,4531399168.0,3
2024-02-01T00:00:00.000Z,4,1,1,4261.0,1124607345.0,4
2024-03-01T00:00:00.000Z,2,1,1,13618.0,4823568896.0,2
2024-04-01T00:00:00.000Z,1,1,1,1.0,809.0,1
