Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,18.0,2099086.0,3
2022-07-01T00:00:00.000Z,1,1,1,15.0,20202.0,3
2022-08-01T00:00:00.000Z,3,2,1,26.0,4184704.0,4
2022-09-01T00:00:00.000Z,2,2,1,38.0,2126022.0,5
2022-10-01T00:00:00.000Z,1,1,1,35.0,47138.0,5
2022-11-01T00:00:00.000Z,1,1,1,60.0,80808.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,5.0,6734.0,1
2023-02-01T00:00:00.000Z,2,2,1,13.0,2092352.0,2
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,5.0,6734.0,1
