Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,2,1,42.0,2958360348.0,4
2022-07-01T00:00:00.000Z,1,1,1,12.0,18939.0,3
2022-08-01T00:00:00.000Z,3,2,1,12.0,453350.0,4
2022-09-01T00:00:00.000Z,2,2,1,26.0,258240.0,5
2022-10-01T00:00:00.000Z,1,1,1,28.0,44191.0,5
2022-11-01T00:00:00.000Z,1,1,1,52.0,82069.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,4.0,6313.0,1
2023-02-01T00:00:00.000Z,2,2,1,6.0,226675.0,2
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,4.0,6313.0,1
