Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,3022504.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,53517.0,1
2023-07-01T00:00:00.000Z,1,1,1,1.0,11566483.0,1
2023-08-01T00:00:00.000Z,1,1,1,3.0,41849144.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,2.0,1383.0,1
2023-11-01T00:00:00.000Z,1,1,1,1.0,2295.0,1
2023-12-01T00:00:00.000Z,1,1,1,10.0,196591056.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,4,1,1,4.0,882.0,4
