Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,2,1,5.0,4562636.0,2
2021-09-01T00:00:00.000Z,7,4,1,72.0,1888373.0,7
2021-10-01T00:00:00.000Z,2,2,1,14791.0,5528117939.0,3
2021-11-01T00:00:00.000Z,6,3,1,7482.0,2814305988.0,6
2021-12-01T00:00:00.000Z,7,3,1,7529.0,2832146915.0,10
2022-01-01T00:00:00.000Z,1,1,1,2.0,775394.0,1
2022-02-01T00:00:00.000Z,13,2,1,8566.0,3197354039.0,15
2022-03-01T00:00:00.000Z,6,3,1,15413.0,8860380301.0,11
2022-04-01T00:00:00.000Z,7,1,1,63.0,24431920.0,7
2022-05-01T00:00:00.000Z,11,3,1,20998.0,7841760529.0,12
2022-06-01T00:00:00.000Z,2,2,1,22569.0,71772748800.0,2
2022-07-01T00:00:00.000Z,6,3,1,15837.0,5889158534.0,8
2022-08-01T00:00:00.000Z,2,2,1,18.0,174638.0,2
