Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,1,1,1,6.0,84613872.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,2,1,1,31.0,1409198944.0,2
2022-01-01T00:00:00.000Z,1,1,1,791.0,16240587776.0,1
2022-02-01T00:00:00.000Z,3,2,1,70.0,1811593228.0,3
2022-03-01T00:00:00.000Z,5,1,1,82.0,48373250056.0,6
2022-04-01T00:00:00.000Z,9,2,1,1242.0,1994143788.0,9
2022-05-01T00:00:00.000Z,8,2,1,165.0,3547566412.0,8
2022-06-01T00:00:00.000Z,2,1,1,6.0,1599433152.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,6,1,1,141.0,105522802.0,6
2022-09-01T00:00:00.000Z,1,1,1,1.0,1849468544.0,1
