Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,1,1,3.0,2547.0,2
2021-11-01T00:00:00.000Z,3,1,1,22.0,2378406.0,5
2021-12-01T00:00:00.000Z,2,1,1,5.0,3706.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,263890.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,527780.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,1319450.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,1847230.0,5
2022-06-01T00:00:00.000Z,2,1,1,9.0,1056409.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,791670.0,3
