Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,1986500.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,1,1,1,5.0,986087744.0,1
2021-01-01T00:00:00.000Z,4,1,1,11.0,1344354089.0,4
2021-02-01T00:00:00.000Z,2,1,1,3.0,5959672.0,2
2021-03-01T00:00:00.000Z,1,1,1,4.0,984101312.0,1
2021-04-01T00:00:00.000Z,1,1,1,1.0,1986484.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,2.0,3973128.0,1
2021-08-01T00:00:00.000Z,1,1,1,2.0,1987305.0,1
2021-09-01T00:00:00.000Z,3,1,1,13.0,1974164805.0,3
2021-10-01T00:00:00.000Z,2,1,1,4.0,740062600.0,3
