Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,13,2,1,242.0,34921758282.0,15
2021-11-01T00:00:00.000Z,13,2,1,271.0,25339818908.0,17
2021-12-01T00:00:00.000Z,20,2,1,440.0,26666328508.0,21
2022-01-01T00:00:00.000Z,49,2,1,5424.0,208261507210.0,60
2022-02-01T00:00:00.000Z,22,1,1,2467.0,45244722064.0,25
2022-03-01T00:00:00.000Z,39,2,1,1844.0,150253764733.0,59
2022-04-01T00:00:00.000Z,67,2,1,22466.0,115692625403.0,71
2022-05-01T00:00:00.000Z,38,2,1,6664.0,21816203910.0,41
2022-06-01T00:00:00.000Z,35,2,1,1115.0,71122301890.0,41
2022-07-01T00:00:00.000Z,26,2,1,862.0,65862418505.0,34
2022-08-01T00:00:00.000Z,25,2,1,1194.0,44559032875.0,34
2022-09-01T00:00:00.000Z,30,2,1,3832.0,28734319883.0,34
2022-10-01T00:00:00.000Z,2,1,1,3.0,1266148992.0,2
